

James Hatter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240837
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hatter
Gender	Male
Abode	Kirkdale
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1856
Occupation (As Documented)	Ships Steward
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	17 Oct 1856
Register	Baptisms 1856 - 1857, Page 119, Entry 945
Source	LDS Film 93887
Parent Of	John Hatter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240837&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240837&Relationship=2ndParent



