

Hannah Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039618
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Wilson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Moffitts Place
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1793
Date Of Child's Birth	23 May 1793
Register	Baptisms 1793 - 1799, Page 21, Entry 36
Source	LDS Film 1656377
Parent Of	Alice Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039618&Relationship=Baptised
Married To	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039618&Relationship=1stParent



