

Jesse Piper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228394
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Piper
Gender	Unknown
Abode	Frank St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Sep 1850
Register	Baptisms 1850 - 1851, Page 196, Entry 1567
Source	LDS Film 93886
Parent Of	Jesse Piper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228394&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228394&Relationship=2ndParent



