

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070951
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Aug 1823
Witnesses	Daniel Allen; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 12, Entry 34
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Burgum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070951&Relationship=Groom
Witnessed Marriage Of	Charlotte Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070951&Relationship=Bride



