

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037483
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Gender	Female
Abode	Agnews Court
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	18 Jan 1784
Burying Minister	Geo. Venables, Church Warden
Notes	Paid
Register	Burials 1767 - 1786, Page 2, Entry 6768
Source	LDS Film 1656195
Married To	Jno. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037483&Relationship=Spouse



