

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Ben johnson St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	29 Jun 1809
Register	Burials 1809, Page 4, Entry 116
Source	LDS Film 93913
Parent Of	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057564&Relationship=Deceased



