

Thomas London	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170543
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	London
Gender	Male
Abode	Portland Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1841
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1840 - 1841, Page 265, Entry 2113
Source	LDS Film 1656423
Parent Of	Robert London	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170543&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170543&Relationship=2ndParent



