

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030637
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Folly lane
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Dec 1779
Date Of Death	25 Dec 1779
Register	Burials 1779, Page 25, Entry 370
Source	LDS Film 93833
Parent	Joshua	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030637&Relationship=1stParent



