

Richard Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117065
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lunt
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Mar 1785
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 16, Entry 8
Source	LDS Film 1468979
Married To	Jane Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117065&Relationship=Bride



