

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109974
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Charter Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Mar 1834
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	7881
Register	Burials 1833 - 1835, Page 111, Entry 8094
Source	LDS Film 560881
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109974&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109974&Relationship=2ndParent



