

James Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053836
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wainwright
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1820
Witnesses	James Wainwright; George Grace
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. Johns
Register	Marriages 1818 - 1820, Page 266, Entry 797
Source	LDS Film 93917
Witnessed Marriage Of	John Radcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053836&Relationship=Groom
Witnessed Marriage Of	Ann Leadbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053836&Relationship=Bride



