

Edward Alfred Clamp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235077
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Alfred
Surname	Clamp
Parent's Occupation (As Documented)	Match maker
Parent's Occupation (Standardised)	Match Maker
Gender	Male
Abode	Stanley St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 213, Entry 1704
Source	LDS Film 93887
Parent	Edward Alfred Clamp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235077&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235077&Relationship=2ndParent



