

John Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bailey
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Jenkinson St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 309, Entry 2472
Source	LDS Film 93885
Parent	Thomas Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194025&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194025&Relationship=2ndParent



