

Mary Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022588
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilkinson
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	Crosbie street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1783
Date Of Child's Birth	1 Apr 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 248
Source	LDS Film 93833
Parent Of	Jane Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022588&Relationship=Baptised
Married To	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022588&Relationship=1stParent



