

John Widdowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Widdowson
Gender	Male
Abode	Puddle lane
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1741
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	4 Feb 1741
Register	Baptisms 1737 - 1754, Page 16, Entry 23
Source	LDS Film 1656376
Parent Of	Margt. Widdowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004626&Relationship=Baptised



