

Thomas Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053176
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Webster
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1818
Witnesses	Thos. Webster; Thomas Jones
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 64, Entry 191
Source	LDS Film 93917
Witnessed Marriage Of	Nicholas Whelan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053176&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053176&Relationship=Bride



