

Daniel Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116243
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Howard
Gender	Male
Abode	Stanley Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Jun 1837
Register	Burials 1835 - 1837, Page 183, Entry 13361
Source	LDS Film 560881
Parent Of	Stephen Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116243&Relationship=Deceased
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116243&Relationship=2ndParent



