

John Ramsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ramsey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Thos. Buildings
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Apr 1805
Date Of Death	18 Apr 1805
Age At Death	6mths
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 97, Entry 40
Source	LDS Film 1656373
Parent	Henry Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054454&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054454&Relationship=2ndParent



