

William Stead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stead
Gender	Male
Abode	Winwick St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1843
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1842 - 1843, Page 293, Entry 2340
Source	LDS Film 93884
Parent Of	John Stead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178213&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178213&Relationship=2ndParent



