

William Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112105
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fox
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Ben Jonson Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 458, Entry 3653
Source	LDS Film 1656418
Parent	Roger Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112105&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112105&Relationship=2ndParent



