

George John Gillman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433288
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	John
Surname	Gillman
Parent's Occupation (As Documented)	Captain - Mariner
Gender	Male
Abode	Toxteth Park
Year	1846 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	21 May 1846
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 70, Entry 557
Source	LDS Film 1655552
Parent	John Lander Gillman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433288&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433288&Relationship=2ndParent



