

John Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowen
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Mar 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 Mar 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 39
Source	LDS Film 1468979
Parent Of	Margaret Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124105&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124105&Relationship=2ndParent



