

Jonathan Bromell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018521
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Bromell
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 11, Entry 21
Source	LDS Film 1656377
Parent Of	Willm. Bromell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018521&Relationship=Deceased



