

Henry Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011768
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wainwright
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jul 1769
Register	Baptisms 1765 - 1772, Page 33, Entry 8
Source	LDS Film 1656376
Parent Of	Margaret Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011768&Relationship=Baptised



