

Maria Kellock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167733
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Kellock
Spouse's Occupation (As Documented)	Lieutenant Royal Navy
Spouse's Occupation (Standardised)	Naval Officer
Gender	Female
Abode	Soho Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1840
Register	Baptisms 1839 - 1840, Page 388, Entry 3104
Source	LDS Film 1656423
Parent Of	Elizabeth Ann Kellock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167733&Relationship=Baptised
Married To	Henry Gray Kellock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167733&Relationship=1stParent



