

Henry Perkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433751
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Perkes
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	24 Jun 1849
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 12, Entry 92
Source	LDS Film 1546115
Parent	Thomas Perkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433751&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433751&Relationship=2ndParent



