

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080511
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Rose Hill
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 352
Source	LDS Film 1068890
Parent Of	William Nicholls Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080511&Relationship=Baptised
Married To	Mary Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080511&Relationship=2ndParent



