

Samuel Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170578
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Joseph
Surname	Jones
Parent's Occupation (As Documented)	Engine Man
Parent's Occupation (Standardised)	Engine Man
Gender	Male
Abode	Porter St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 269, Entry 2148
Source	LDS Film 1656423
Parent	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170578&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170578&Relationship=2ndParent



