

Isaac Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062802
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bibby
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1849
Witnesses	Isaac Bibby; Mary Hughes, (X)
Marriage Type	Banns
Marrying Minister	Robert Henry Cavell Off. Minr.
Register	Marriages 1849 - 1850, Page 147, Entry 294
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062802&Relationship=Groom
Witnessed Marriage Of	Jane McMullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062802&Relationship=Bride



