

John Bretherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098905
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bretherton
Gender	Male
Abode	4 Paul's Sqayre
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Jan 1827
Notes	No Cery. R C
Register	Burials 1825 - 1830, Page 11, Entry 654
Source	LDS Film 560881
Parent Of	Ann Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098905&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098905&Relationship=2ndParent



