

John Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pownall
Gender	Male
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Aug 1829
Witnesses	Ann Harrison; John Pownall
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 139, Entry 225
Source	LDS Film 1647985
Witnessed Marriage Of	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072316&Relationship=Groom
Witnessed Marriage Of	Maria Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072316&Relationship=Bride



