

Benjamin Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016518
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Vaughan
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jul 1818
Witnesses	Richard Jones, (X); Benjamin Vaughan
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 98, Entry 1285
Source	LDS Film 1656150
Witnessed Marriage Of	William Halliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016518&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016518&Relationship=Bride



