

John Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerard
Parent's Occupation (As Documented)	Butler
Parent's Occupation (Standardised)	Butler
Gender	Male
Abode	St James Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 118, Entry 938
Source	LDS 1656419
Parent	John Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117703&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117703&Relationship=2ndParent



