

Thomas Hitchmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039640
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hitchmough
Gender	Male
Abode	Mulberry St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1840
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles Worrall; Elizabeth Worrall, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 124, Entry 247
Source	LDS Film No 93928
Witnessed By	Charles Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039640&Relationship=Witness_1
Witnessed By	Elizabeth Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039640&Relationship=Witness_2
Married To	Mary Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039640&Relationship=Bride



