

Eliza Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196070
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Green
Name Suffixes	Single Woman
Gender	Female
Abode	Church Ally
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 4, Entry 2537
Source	LDS Film 1068892
Parent Of	Henry Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196070&Relationship=Baptised



