

George Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023309
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Rider
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1770
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Burials 1769 - 1774, Page 95, Entry 7
Source	LDS Film 1656377
Parent Of	Martha Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023309&Relationship=Deceased



