

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108471
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Abode	New Hall Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1823
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1823 - 1825, Page 54, Entry 430
Source	LDS Film 1656418
Parent Of	Frances Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108471&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108471&Relationship=2ndParent



