

Henry Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039439
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilkinson
Gender	Male
Abode	Thos St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7963
Source	LDS Film 1656195
Parent Of	Arron Poynton Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039439&Relationship=Deceased
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039439&Relationship=2ndParent



