

Margaret Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300004
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Newport
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Bootle
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Dec 1857
Register	Baptisms 1835 - 1866, Page 274, Entry 1
Source	LDS Film 1647560
Parent Of	Albert Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300004&Relationship=Baptised
Married To	Henry Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300004&Relationship=1stParent



