

Martha Clarissa Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008631
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Clarissa
Surname	Stuart
Married Surname	Shankster
Gender	Female
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1801
Status	Spinster
Witnesses	Thos. F.? Meyer?; Margaret Wilson
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 148, Entry 319
Source	LDS Film 93839
Witnessed By	Thos. F.? Meyer?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008631&Relationship=Witness_1
Witnessed By	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008631&Relationship=Witness_2
Married To	Nehemiah Augustus Shankster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008631&Relationship=Groom



