

Thomas Whatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001805
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whatton
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1745
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Marriages 1737 - 1754, Page 12, Entry 33
Source	LDS Film 1656376
Married To	Sarah Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001805&Relationship=Bride



