

William Hossack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177297
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hossack
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hop St, Windsor
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 178, Entry 1423
Source	LDS Film 93884
Parent	Duncan Hossack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177297&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177297&Relationship=2ndParent



