

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032086
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1789
Occupation (As Documented)	private Soldier in the 40 Regiment of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	1 Sep 1789
Register	Baptisms 1789, Page 208, Entry 784
Source	LDS Film 93833
Parent Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032086&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032086&Relationship=2ndParent



