

William Hewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106173
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hewson
Gender	Male
Abode	William St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Apr 1832
Register	Burials 1831 - 1833, Page 73, Entry 5350
Source	LDS Film 560881
Parent Of	Eliza Jane Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106173&Relationship=Deceased



