

John Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Middleton
Parent's Occupation (As Documented)	Car Driver
Parent's Occupation (Standardised)	Car Driver
Gender	Male
Abode	2 Court Jenkinson St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	21 Sep 1858
Baptising Minister	Samuel Sampson, Curate
Register	Baptisms 1830 - 1872, Page 154, Entry 1229
Source	LDS Film 1656013
Parent	John Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300417&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300417&Relationship=2ndParent



