

Edward Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050155
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Phillips
Gender	Male
Abode	New hall St.
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	8 Jun 1800
Register	Burials 1800 - 1801, Page 23, Entry 108
Source	LDS Film 93833
Parent Of	John Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050155&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050155&Relationship=2ndParent



