

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Plumb Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1798
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	6 May 1798
Register	Baptisms 1797 - 1798, Page 59, Entry 567
Source	LDS Film 93833
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047189&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047189&Relationship=2ndParent



