

John Marsden Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Marsden
Surname	Hanmer
Gender	Male
Abode	Park Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1827
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	16 Apr 1827
Register	Baptisms 1826 - 1827, Page 271, Entry 2161
Source	LDS Film 1656419
Parent Of	Jeremiah Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122877&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122877&Relationship=2ndParent



