

John Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Aug 1813
Witnesses	John Marsden; Thomas Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 39, Entry 117
Source	LDS Film 1656150
Witnessed Marriage Of	William Henry Tansley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052208&Relationship=Groom
Witnessed Marriage Of	Anne Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052208&Relationship=Bride



