

Ann Studholme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030282853
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Studholme
Gender	Female
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Jan 1799
Date Of Child's Birth	18 Dec 1798
Register	Baptisms 1792 - 1812, Page 74, Entry 4
Source	LDS Film 1647560
Parent Of	Sarah Studholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282853&Relationship=Baptised
Married To	Joshua Studholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282853&Relationship=1stParent



