

Edward Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041049
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Preston
Gender	Male
Year	1794 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1794
Register	Baptisms 1787 - 1810, Page 4, Entry 72
Source	LDS Film 1595373
Parent Of	James Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041049&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041049&Relationship=2ndParent



