

Edward Gandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035046
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gandy
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1836
Witnesses	Edward Gandy, (X); Ann Gandy
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 348, Entry 1042
Source	LDS Film 94018
Witnessed Marriage Of	John Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035046&Relationship=Groom
Witnessed Marriage Of	Mary Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035046&Relationship=Bride



