

William Bewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067140
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bewley
Gender	Male
Abode	Liverpool
Year	1796
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Jun 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Wright; Thos. Fell
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Notes	[Bride has signed her forename as] Anne
Register	Marriages 1792 - 1813, Page 29, Entry 115
Source	LDS Film 1656015
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067140&Relationship=Witness_1
Witnessed By	Thos. Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067140&Relationship=Witness_2
Married To	Ann Samuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067140&Relationship=Bride



