

Thomas Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036924
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jenkins
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1837
Witnesses	Thomas Jenkins, (X); Alice Jenkins, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 88, Entry 176
Source	LDS Film 93920
Witnessed Marriage Of	John Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036924&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036924&Relationship=Bride



