

John Kirwan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirwan
Gender	Male
Abode	Barter St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1811
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Dec 1810
Register	Baptisms 1810 - 1812, Page 47, Entry 106
Source	LDS Film 1656377
Parent Of	Mary Kirwan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076123&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076123&Relationship=2ndParent



