

George Anstell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086072
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Anstell
Gender	Male
Abode	Pembroke Place
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1815
Occupation (As Documented)	Scale Beam Maker
Occupation (Standardised)	Scale Beam Maker
Notes	[Child's second Christian name originally entered as Titus then deleted and replaced]
Register	Baptisms 1814 - 1815, Page 209, Entry 1670
Source	LDS Film 1656378
Parent Of	William Dicas Anstell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086072&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086072&Relationship=2ndParent



