

Matthew Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069841
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1814
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Nov 1814
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Witnesses	John Hogans; Margaret Seely
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 44, Entry 130
Source	LDS Film 1656016
Witnessed By	John Hogans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069841&Relationship=Witness_1
Witnessed By	Margaret Seely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069841&Relationship=Witness_2
Married To	Catherine Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069841&Relationship=Bride



