

Sarah Monks Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060153
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Monks
Surname	Cowell
Gender	Female
Abode	Water Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Jun 1813
Age At Death	6 Years
Age At Death (Years)	6
Burying Minister	Wm. Pulford A. M. Offtg. Minister
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 27, Entry 126
Source	LDS Film 1068890
Parent	Joseph Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060153&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060153&Relationship=2ndParent



