

George Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185293
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Salisbury
Gender	Male
Abode	Soho St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1845
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1844 -1846, Page 220, Entry 1758
Source	LDS Film 93884
Parent Of	Elizabeth Curtis Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185293&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185293&Relationship=2ndParent



