

George Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155835
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wood
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Aigbarth
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Feb 1837
Baptising Minister	John Cheetham, Off. Minister
Register	Baptisms 1837, Page 2, Entry 1399
Source	LDS Film 1068891
Parent	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155835&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155835&Relationship=2ndParent



