

John Thomas Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050074592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Butler
Gender	Male
Abode	School Lane
Year	1829
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1829
Register	Burials 1813 - 1878, Page 60, Entry 477
Source	LFD Film 1656155
Parent Of	Charles Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074592&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074592&Relationship=2ndParent



