

Christopher Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011792
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Barns
Parent's Occupation (As Documented)	Mayson
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Apr 1754
Register	Burials 1749 - 1754, Page 177, Entry 33
Source	LDS Film 1656376
Parent	Ottiwell Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011792&Relationship=1stParent



