

Nicholas Walmsley Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044019
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Middle or Other Names	Walmsley
Surname	Blundell
Parent's Occupation (As Documented)	Corn dealer
Parent's Occupation (Standardised)	Corn Dealer
Gender	Male
Abode	Fenwick street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Oct 1791
Date Of Death	21 Oct 1791
Age At Death	5 yrs 7 mths 4 days
Age At Death (Days)	4
Age At Death (Months)	7
Age At Death (Years)	5
Register	Burials 1791, Page 94, Entry 214
Source	LDS Film 93833
Parent	George Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044019&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044019&Relationship=2ndParent



