

Ellen Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025522
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Robinson
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Wykes Court
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1785
Date Of Child's Birth	2 Apr 1785
Register	Baptisms 1785, Page 132, Entry 403
Source	LDS Film 93833
Parent Of	Ellen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025522&Relationship=Baptised
Married To	Daniel Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025522&Relationship=1stParent



